YYYY-MM-DD HH:MM:SS; POSIX time; CPU % ; battery (mAh); power (mW); battery temperature (Celsius); downloaded bytes; uploaded bytes; memory free (KB); buffers (KB); cached (KB); swap free (KB); battery charge (mAh), no interpolation; energy (mWh), no interpolation; time to empty (seconds); time to full (seconds); time left (seconds); log interval (seconds); backlight brightness; lid closed? (bool); wifi enabled? (bool); cpu clockspeed (MHz); charging power (mW); voltage (mV); sys clockspeed (MHz); model number (2=classic, 3=rebirth, 5=1GHz); CPU user %; CPU system %; CPU iowait %; CPU OPP; memory used (kB); swap used (kB); optional comment
Design             ;           ;       ; 4240;;;;513864;;;0;;;;;;54;;1000;;400;5;;;;4;;
Full charge        ;           ;       ; 3847;;;;;;;;;;;;;;;;;;;;;;;;;
2020-07-30 17:39:31; 1596094771; 100.00;  371.265; -2117.940; 14.3; 0; 0; 381104; 6012; 70676; 0; 372; 1055; 1800; -1; 2025; 1; 54; 0; 0; 1000;    +0.000; 3209; 400; 5;  71.00;  29.00;   0.00; 4; 56072; 0
2020-07-30 17:39:32; 1596094772; 100.00;  371.086; -2069.805; 14.3; 0; 0; 381104; 6012; 70684; 0; 372; 1055; 1800; -1; 2071; 1; 54; 0; 0; 1000;    +0.000; 3209; 400; 5;  87.00;  13.00;   0.00; 4; 56064; 0
2020-07-30 17:39:33; 1596094773; 100.00;  370.902; -2116.620; 14.3; 0; 0; 381104; 6012; 70684; 0; 372; 1055; 1800; -1; 2023; 1; 54; 0; 0; 1000;    +0.000; 3207; 400; 5;  87.13;  12.87;   0.00; 4; 56064; 0
2020-07-30 17:39:43; 1596094783;  59.69;  369.443; -1704.105; 14.5; 0; 0; 380972; 6012; 70684; 0; 370; 1049; 1740; -1; 13039; 10; 54; 0; 0; 1000; +2354.443; 3296; 400; 5;  53.30;   6.40;   0.00; 4; 56196; 0
2020-07-30 17:39:53; 1596094793;   2.31;  369.808;  +458.330; 18.9; 0; 0; 380972; 6012; 70684; 0; 370; 1049; 4620; -1; 3627; 10; 54; 0; 0; 1000;    +0.000; 3317; 400; 5;   1.91;   0.40;   0.00; 4; 56196; 0
2020-07-30 17:40:03; 1596094803;   2.50;  368.806; -1199.738; 16.1; 0; 0; 380972; 6012; 70684; 0; 369; 1044; 3720; -1; 3815; 10; 54; 0; 0; 1000; +2428.019; 3285; 400; 5;   2.10;   0.40;   0.00; 4; 56196; 0
2020-07-30 17:40:13; 1596094813;   2.59;  369.516;  +876.931; 19.2; 0; 0; 380972; 6012; 70684; 0; 369; 1044; 8220; -1; 53798; 10; 54; 0; 0; 1000; +2457.662; 3450; 400; 5;   2.00;   0.60;   0.00; 4; 56196; 0
2020-07-30 17:40:23; 1596094823;   2.39;  370.718;  +893.965; 19.3; 0; 0; 380972; 6012; 70684; 0; 370; 1048; -1; 146460; 53781; 10; 54; 0; 0; 1000; +2457.450; 3460; 400; 5;   2.10;   0.30;   0.00; 4; 56196; 0
2020-07-30 17:40:33; 1596094833;   2.40;  371.575;  +897.228; 19.4; 0; 0; 380972; 6012; 70684; 0; 371; 1051; -1; 69960; 53769; 10; 54; 0; 0; 1000; +2435.521; 3467; 400; 5;   2.20;   0.20;   0.00; 4; 56196; 0
2020-07-30 17:40:43; 1596094843;   2.40;  372.433;  +901.974; 19.5; 0; 0; 380972; 6012; 70684; 0; 372; 1055; -1; 61380; 53550; 10; 54; 0; 0; 1000; +2439.211; 3475; 400; 5;   1.90;   0.50;   0.00; 4; 56196; 0
2020-07-30 17:40:53; 1596094853;   2.29;  373.289;  +905.246; 19.6; 0; 0; 380972; 6012; 70684; 0; 373; 1059; -1; 54480; 53539; 10; 54; 0; 0; 1000; +2446.592; 3481; 400; 5;   1.90;   0.39;   0.00; 4; 56196; 0
2020-07-30 17:41:03; 1596094863;   2.20;  374.013;  +907.748; 19.7; 0; 0; 380972; 6012; 70684; 0; 373; 1059; -1; 51720; 53323; 10; 54; 0; 0; 1000; +2453.771; 3485; 400; 5;   1.90;   0.30;   0.00; 4; 56196; 0
2020-07-30 17:41:13; 1596094873;   2.59;  374.435;  +911.170; 19.8; 0; 0; 380972; 6012; 70684; 0; 374; 1062; -1; 51120; 53318; 10; 54; 0; 0; 1000; +2424.341; 3491; 400; 5;   1.99;   0.59;   0.00; 4; 56196; 0
